﻿NOME,Vinculo,Cargo,Descricao,MATRICULA,CargaHoraria
"JOSIONE LEITE ROCHA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000197-0,40
"JOSIONE LEITE ROCHA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000197-0,40
"JULIO CESAR DE LEMOS CORDEIRO BARBOSA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000207-0,40
"KATIA RODRIGUES DA SILVA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000185-6,
"KATIA RODRIGUES DA SILVA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000185-6,
"LAIZ SUENIA ALENCAR RAMALHO","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000133-3,
"LAIZ SUENIA ALENCAR RAMALHO","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000133-3,
"LEIDIANY LIMA DA SILVA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000204-6,40
"LEIDIANY LIMA DA SILVA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000204-6,40
"LUCAS ARAGAO VASCONCELOS","06 - EFETIVOS","003 - VIGIA",SERVIDORES,000180-5,
"MARCUS VINICIUS UCHOA GAMA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000186-4,
"MARCUS VINICIUS UCHOA GAMA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000186-4,
"MARIA ADRIANA SILVA ALBINO","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000134-1,
"MARIA ADRIANA SILVA ALBINO","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000134-1,
"MARIA GORETTE CAVALCANTI BASTOS SOBRINHA","03 - CARGO ELETIVO","011 - VEREADOR (A) PRESIDENTE DA CAMARA",VEREADORES,000135-0,
"MARIA GORETTE CAVALCANTI BASTOS SOBRINHA","03 - CARGO ELETIVO","011 - VEREADOR (A) PRESIDENTE DA CAMARA",VEREADORES,000135-0,
"MARIANA OLIVEIRA SANTOS","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000196-1,40
"MARIANA OLIVEIRA SANTOS","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000196-1,40
"MARILIA COSTA HOLANDA DE MARIA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000195-3,40
"MARILIA COSTA HOLANDA DE MARIA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000195-3,40
"MARILIA HOLANDA PEREIRA","04 - COMISSIONADO","004 - OUVIDOR",SERVIDORES,000172-4,
"MARILIA HOLANDA PEREIRA","04 - COMISSIONADO","004 - OUVIDOR",SERVIDORES,000172-4,
"NATALIA SILVA MESQUITA LIMA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000136-8,
"NATALIA SILVA MESQUITA LIMA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000136-8,
"NAZARENO ALMEIDA GOMES","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000188-0,
"NAZARENO ALMEIDA GOMES","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000188-0,
"RODOLFO ALBANO CUNHA COSTA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000203-8,40
"RODOLFO ALBANO CUNHA COSTA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000203-8,40
"SABRINA GOMES HILARIO DE SOUZA","06 - EFETIVOS","017 - AGENTE ADMINISTRATIVO",SERVIDORES,000198-8,
"SABRINA GOMES HILARIO DE SOUZA","06 - EFETIVOS","017 - AGENTE ADMINISTRATIVO",SERVIDORES,000198-8,
"SABRYNA LAYS CUNHA DA ROCHA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000137-6,
"SABRYNA LAYS CUNHA DA ROCHA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000137-6,
"SILVIA DA SILVA REIS","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000138-4,
"SILVIA DA SILVA REIS","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000138-4,
"TALITA CHAVES SILVA SANTOS","04 - COMISSIONADO","030 - ASSESSOR LEGISLATIVO",SERVIDORES,000192-9,
"TALITA CHAVES SILVA SANTOS","04 - COMISSIONADO","030 - ASSESSOR LEGISLATIVO",SERVIDORES,000192-9,
